Surname of the person:  SAN PEDRO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=3086&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Camp,3.472,10,005,..,..
Baix Llobregat,8.708,6,000,8,000
Baix Penedès,3.098,5,004,..,..
Barcelonès,4.602,45,002,52,002
Maresme,5.515,13,003,4,000
Tarragonès,6.631,6,002,..,..
Vallès Occidental,6.674,6,000,18,002
Vallès Oriental,6.775,5,001,6,001
Total,6.724,105,001,107,001

