Cognom de la persona:  BOTELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81610
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;7;0,15;7;0,15
Alt Empordà;1548;9;0,06;15;0,10
Alt Penedès;3063;..;..;5;0,05
Bages;2055;9;0,05;14;0,08
Baix Camp;2119;9;0,05;13;0,07
Baix Ebre;508;23;0,29;19;0,24
Baix Empordà;2197;9;0,06;7;0,05
Baix Llobregat;1536;66;0,08;60;0,07
Baix Penedès;1451;12;0,11;7;0,06
Barcelonès;1215;216;0,09;227;0,10
Berguedà;540;11;0,27;13;0,32
Garraf;740;31;0,20;26;0,17
Garrotxa;1436;5;0,08;6;0,10
Gironès;1702;8;0,04;24;0,12
Maresme;1765;28;0,06;37;0,08
Osona;5264;..;..;4;0,02
Ripollès;315;17;0,67;9;0,35
Segrià;4649;6;0,03;4;0,02
Selva;1630;16;0,09;11;0,06
Tarragonès;1368;21;0,08;28;0,11
Vallès Occidental;1014;117;0,12;111;0,12
Vallès Oriental;1841;33;0,08;24;0,06
Total;1364;674;0,09;686;0,09

