Surname of the person:  SISQUELLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252462&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Anoia,1.406,13,010,12,010
Bages,2.135,11,006,11,006
Baix Llobregat,8.249,8,000,7,000
Barcelonès,5.213,41,002,41,002
Garraf,3.945,..,..,6,004
Maresme,5.786,10,002,6,001
Noguera,1.674,..,..,5,013
Segarra,319,10,042,13,055
Urgell,1.376,4,011,4,011
Vallès Occidental,3.661,23,002,29,003
Total,5.302,140,002,149,002

