Apellido de la persona:  ABAD. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204572&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;397;13;0,29;24;0,53
Alt Empordà;188;90;0,62;74;0,51
Alt Penedès;310;64;0,58;46;0,41
Alta Ribagorça;21;15;3,79;16;4,04
Anoia;204;82;0,66;85;0,68
Aran;264;10;0,97;..;..
Bages;489;59;0,33;47;0,26
Baix Camp;405;63;0,32;75;0,38
Baix Ebre;798;11;0,14;14;0,18
Baix Empordà;467;47;0,34;31;0,22
Baix Llobregat;226;415;0,50;457;0,55
Baix Penedès;337;46;0,41;35;0,31
Barcelonès;198;1248;0,55;1237;0,54
Berguedà;484;15;0,37;12;0,30
Cerdanya;221;14;0,72;12;0,62
Conca de Barberà;745;..;..;8;0,40
Garraf;260;79;0,50;71;0,45
Garrigues;707;..;..;5;0,26
Garrotxa;608;19;0,32;12;0,20
Gironès;460;78;0,39;43;0,22
Maresme;200;271;0,59;264;0,57
Moianès;499;5;0,35;5;0,35
Montsià;1387;..;..;8;0,12
Noguera;275;17;0,43;30;0,76
Osona;752;41;0,25;25;0,15
Pallars Jussà;794;..;..;4;0,30
Pla d'Urgell;677;10;0,27;8;0,22
Pla de l'Estany;514;7;0,21;14;0,43
Priorat;368;5;0,54;..;..
Ribera d'Ebre;491;10;0,46;4;0,18
Ripollès;672;6;0,24;7;0,27
Segarra;800;4;0,17;5;0,21
Segrià;206;136;0,64;120;0,57
Selva;667;37;0,21;35;0,20
Solsonès;401;..;..;9;0,66
Tarragonès;348;82;0,31;107;0,41
Urgell;484;17;0,45;9;0,24
Vallès Occidental;154;671;0,71;687;0,73
Vallès Oriental;288;189;0,45;177;0,42
Total;227;3892;0,50;3831;0,49

