Cognom de la persona:  BARBERO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1326
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;563;1053;0,21;1092;0,22
Comarques Gironines;1178;80;0,10;91;0,12
Camp de Tarragona;1147;69;0,13;54;0,10
Terres de l'Ebre;1252;17;0,09;18;0,10
Ponent;511;101;0,27;117;0,32
Comarques Centrals;991;54;0,13;71;0,17
Alt Pirineu i Aran;1103;6;0,08;16;0,21
Penedès;674;99;0,20;101;0,20
Total;625;1479;0,19;1560;0,20

