Cognom de la persona:  LUCENA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41200
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;..;..;18;0,40
Alt Empordà;1942;11;0,08;8;0,06
Alt Penedès;1353;13;0,12;9;0,08
Anoia;423;49;0,39;44;0,35
Bages;1292;22;0,12;17;0,09
Baix Camp;771;34;0,17;39;0,20
Baix Ebre;641;21;0,26;11;0,14
Baix Empordà;709;29;0,21;24;0,17
Baix Llobregat;466;199;0,24;245;0,29
Baix Penedès;990;14;0,12;14;0,12
Barcelonès;798;364;0,16;323;0,14
Garraf;1146;15;0,10;19;0,12
Garrotxa;814;13;0,22;9;0,15
Gironès;1056;22;0,11;31;0,16
Maresme;718;88;0,19;82;0,18
Montsià;1194;6;0,09;7;0,10
Noguera;2543;4;0,10;..;..
Osona;809;40;0,24;21;0,13
Pla de l'Estany;1095;..;..;8;0,24
Segarra;1014;..;..;4;0,17
Segrià;1761;14;0,07;21;0,10
Selva;748;32;0,18;32;0,18
Tarragonès;960;27;0,10;45;0,17
Vallès Occidental;502;224;0,24;245;0,26
Vallès Oriental;473;105;0,25;128;0,31
Total;693;1366;0,18;1412;0,18

