Cognom de la persona:  BERLANGA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81844
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;6;0,13;..;..
Alt Empordà;2873;4;0,03;8;0,06
Alt Penedès;411;49;0,44;35;0,32
Anoia;1141;13;0,10;19;0,15
Bages;2135;13;0,07;9;0,05
Baix Camp;1300;22;0,11;18;0,09
Baix Ebre;1572;7;0,09;4;0,05
Baix Empordà;2614;7;0,05;6;0,04
Baix Llobregat;738;128;0,15;143;0,17
Baix Penedès;928;11;0,10;19;0,17
Barcelonès;958;280;0,12;286;0,13
Garraf;1396;13;0,08;14;0,09
Gironès;4683;..;..;6;0,03
Maresme;1750;31;0,07;35;0,08
Montsià;814;10;0,15;11;0,16
Segrià;5959;6;0,03;..;..
Selva;1492;15;0,08;15;0,08
Tarragonès;1289;26;0,10;27;0,10
Vallès Occidental;1478;91;0,10;63;0,07
Vallès Oriental;1376;36;0,09;43;0,10
Total;1219;779;0,10;771;0,10

