Cognom de la persona:  SUÑE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170325
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;410;20;0,44;16;0,35
Alt Empordà;942;23;0,16;17;0,12
Alt Penedès;703;17;0,15;30;0,27
Alt Urgell;1000;7;0,34;..;..
Anoia;962;19;0,15;20;0,16
Bages;545;48;0,27;49;0,27
Baix Camp;977;17;0,09;39;0,20
Baix Ebre;1042;8;0,10;10;0,13
Baix Empordà;444;38;0,27;43;0,31
Baix Llobregat;730;141;0,17;133;0,16
Baix Penedès;821;16;0,14;18;0,16
Barcelonès;798;363;0,16;324;0,14
Berguedà;656;7;0,17;13;0,32
Cerdanya;345;11;0,57;7;0,36
Garraf;575;35;0,22;37;0,24
Garrigues;298;14;0,74;9;0,47
Garrotxa;466;17;0,28;25;0,42
Gironès;1800;10;0,05;20;0,10
Maresme;637;95;0,21;99;0,21
Montsià;2545;5;0,07;..;..
Noguera;1511;5;0,13;..;..
Osona;566;42;0,25;52;0,31
Pallars Sobirà;637;..;..;4;0,56
Pla d'Urgell;1029;4;0,11;7;0,19
Priorat;424;..;..;6;0,65
Ribera d'Ebre;159;18;0,82;29;1,32
Ripollès;861;7;0,27;..;..
Segarra;1014;5;0,21;..;..
Segrià;944;26;0,12;42;0,20
Selva;1137;25;0,14;16;0,09
Solsonès;302;8;0,59;9;0,66
Tarragonès;286;125;0,47;98;0,37
Terra Alta;2;163;14,29;175;15,34
Urgell;1774;..;..;5;0,13
Vallès Occidental;867;140;0,15;128;0,14
Vallès Oriental;1201;35;0,08;57;0,14
Total;615;1519;0,19;1555;0,20

