Cognom de la persona:  ARANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170340
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2510;7;0,05;7;0,05
Alt Penedès;2096;10;0,09;..;..
Anoia;1238;15;0,12;14;0,11
Bages;5581;4;0,02;..;..
Baix Camp;2528;8;0,04;10;0,05
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;2257;40;0,05;40;0,05
Baix Penedès;2795;5;0,04;4;0,04
Barcelonès;1202;216;0,09;233;0,10
Garraf;1214;14;0,09;18;0,11
Gironès;1095;32;0,16;19;0,10
Maresme;2306;25;0,05;23;0,05
Osona;4291;8;0,05;..;..
Segarra;1678;..;..;4;0,17
Segrià;2878;10;0,05;9;0,04
Selva;1137;30;0,17;11;0,06
Tarragonès;2351;10;0,04;16;0,06
Vallès Occidental;1992;50;0,05;58;0,06
Vallès Oriental;1860;25;0,06;31;0,07
Total;1753;518;0,07;524;0,07

