Cognom de la persona:  BAREA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296643
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;4;0,09;11;0,24
Alt Empordà;1942;10;0,07;9;0,06
Alt Penedès;857;16;0,14;21;0,19
Alt Urgell;239;14;0,68;15;0,73
Anoia;611;35;0,28;28;0,22
Bages;238;102;0,56;96;0,53
Baix Camp;810;30;0,15;39;0,20
Baix Ebre;1843;..;..;6;0,08
Baix Empordà;1386;19;0,14;7;0,05
Baix Llobregat;571;178;0,21;184;0,22
Baix Penedès;821;14;0,12;20;0,18
Barcelonès;1246;190;0,08;237;0,10
Berguedà;1402;6;0,15;..;..
Garraf;740;31;0,20;26;0,17
Garrotxa;1669;5;0,08;4;0,07
Gironès;1165;29;0,15;19;0,10
Maresme;857;90;0,19;53;0,11
Montsià;1483;5;0,07;5;0,07
Noguera;541;13;0,33;12;0,31
Osona;1186;18;0,11;21;0,13
Pla de l'Estany;816;12;0,36;..;..
Ripollès;672;4;0,16;9;0,35
Segarra;1014;6;0,25;..;..
Segrià;2038;6;0,03;23;0,11
Selva;667;36;0,20;36;0,20
Tarragonès;748;40;0,15;54;0,20
Urgell;737;6;0,16;10;0,27
Vallès Occidental;448;247;0,26;278;0,30
Vallès Oriental;832;78;0,19;57;0,14
Total;753;1257;0,16;1296;0,17

