Cognom de la persona:  THIAM. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84255
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;..;..;4;0,03
Bages;4196;7;0,04;..;..
Baix Camp;3975;9;0,05;..;..
Baix Ebre;915;19;0,24;..;..
Baix Llobregat;12012;7;0,00;..;..
Baix Penedès;3913;6;0,05;..;..
Barcelonès;7210;52;0,02;..;..
Garraf;3013;9;0,06;..;..
Gironès;4311;5;0,03;5;0,03
Maresme;6092;11;0,02;4;0,00
Noguera;681;17;0,43;..;..
Osona;4291;..;..;5;0,03
Pla d'Urgell;1709;5;0,13;..;..
Segarra;84;51;2,16;10;0,42
Segrià;834;67;0,32;10;0,05
Selva;4938;7;0,04;..;..
Tarragonès;1153;43;0,16;17;0,06
Urgell;1047;9;0,24;..;..
Vallès Occidental;4103;31;0,03;14;0,01
Vallès Oriental;4184;13;0,03;8;0,02
Total;3446;387;0,05;95;0,01

