Cognom de la persona:  ROCASPANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=97998
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;6735;..;..;5;0,03
Baix Llobregat;17865;..;..;4;0,00
Barcelonès;10169;16;0,00;19;0,00
Maresme;13016;..;..;4;0,00
Noguera;128;51;1,30;33;0,84
Pallars Jussà;696;..;..;6;0,45
Pla d'Urgell;1709;4;0,11;..;..
Segrià;1259;34;0,16;17;0,08
Vallès Occidental;9749;9;0,00;5;0,00
Vallès Oriental;7832;..;..;6;0,01
Total;6039;130;0,02;113;0,01

