Apellido de la persona:  URGELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41127&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;703;31;0,28;16;0,14
Anoia;2334;6;0,05;7;0,06
Bages;3382;6;0,03;6;0,03
Baix Camp;3472;7;0,04;5;0,03
Baix Ebre;2014;..;..;5;0,06
Baix Llobregat;3538;30;0,04;15;0,02
Baix Penedès;263;60;0,53;48;0,43
Barcelonès;2189;113;0,05;119;0,05
Garraf;3945;6;0,04;..;..
Garrigues;205;9;0,47;24;1,26
Garrotxa;1196;5;0,08;9;0,15
Gironès;2847;10;0,05;7;0,04
Maresme;3559;12;0,03;17;0,04
Osona;1480;15;0,09;15;0,09
Pla d'Urgell;1709;4;0,11;..;..
Priorat;368;..;..;5;0,54
Segarra;800;4;0,17;5;0,21
Segrià;4073;6;0,03;6;0,03
Selva;4938;6;0,03;..;..
Tarragonès;5510;..;..;8;0,03
Terra Alta;85;25;2,19;24;2,10
Urgell;784;9;0,24;6;0,16
Vallès Occidental;2362;42;0,04;46;0,05
Vallès Oriental;3085;12;0,03;19;0,05
Total;2098;434;0,06;431;0,06

