Búsqueda por apellido:«AJO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
AJO;34;0,00;37;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (166†);5791;0,74;5123;0,66
MAJO;480;0,06;461;0,06
CARBAJO;383;0,05;358;0,05
VILAMAJO;310;0,04;309;0,04
MAJORAL;342;0,04;272;0,03
BAJO;274;0,04;283;0,04
VILAJOSANA;175;0,02;167;0,02
BAJONA;189;0,02;150;0,02
CAMPMAJO;162;0,02;175;0,02
ABAJO;187;0,02;146;0,02
BORRAJO;184;0,02;146;0,02
RAMAJO;122;0,02;127;0,02
VALLMAJO;129;0,02;112;0,01
MAJOS;133;0,02;105;0,01
HORCAJO;99;0,01;116;0,01
RAJO;85;0,01;105;0,01
TAMAJON;82;0,01;93;0,01
PUIGDERRAJOLS;96;0,01;57;0,00
PILLAJO;61;0,00;69;0,00
VILLAJOS;60;0,00;62;0,00
CASAMAJO;59;0,00;61;0,00
CASAJOANA;68;0,00;50;0,00
VALLMAJOR;59;0,00;57;0,00
VILAJOANA;60;0,00;44;0,00
COMAJOAN;56;0,00;46;0,00
LABAJOS;50;0,00;42;0,00
MOSTAJO;45;0,00;41;0,00
CASCAJOSA;34;0,00;48;0,00
AJOUAOU;59;0,00;22;0,00
BARRAJON;34;0,00;46;0,00
ARAJOL;32;0,00;34;0,00
CAJO;32;0,00;29;0,00
CARBAJOSA;32;0,00;29;0,00
BOGAJO;28;0,00;30;0,00
AJOURAY;43;0,00;14;0,00
CASAJOANES;27;0,00;29;0,00
ZANCAJO;32;0,00;23;0,00
EL GHAJOUAN;40;0,00;13;0,00
SERRAJORDI;31;0,00;21;0,00
CARCAJO;14;0,00;37;0,00
FAJOL;20;0,00;31;0,00
NAVAJO;29;0,00;22;0,00
ORCAJO;23;0,00;28;0,00
TRABAJO;26;0,00;22;0,00
ZUMAJO;27;0,00;20;0,00
GAJO;23;0,00;23;0,00
BRAJONES;26;0,00;18;0,00
EL HAJOUI;35;0,00;8;0,00
NAVAJON;26;0,00;16;0,00
EL KAJOUAI;27;0,00;14;0,00
BENKHAJOU;34;0,00;5;0,00
LABAJO;11;0,00;28;0,00
CASAMAJOR;16;0,00;22;0,00
MAJON;6;0,00;32;0,00
RAJOY;24;0,00;14;0,00
PAJON;18;0,00;15;0,00
GAJON;5;0,00;27;0,00
TARTAJO;10;0,00;22;0,00
VILAMAJOR;11;0,00;21;0,00
VILAJOLIU;20;0,00;11;0,00
CASCAJO;17;0,00;13;0,00
MAJOR;24;0,00;6;0,00
AJOUB;17;0,00;12;0,00
CAMPMAJOR;16;0,00;13;0,00
GARBAJOSA;18;0,00;11;0,00
ARTAJONA;14;0,00;14;0,00
AJONA;9;0,00;16;0,00
HAJOUI;22;0,00;..;..
SANCHEZAJOFRIN;11;0,00;13;0,00
MAJOJO;13;0,00;10;0,00
LAJO;7;0,00;15;0,00
BALDAJOS;11;0,00;10;0,00
CARABAJO;8;0,00;13;0,00
EL HAJOUJI;18;0,00;..;..
GRAMAJO;12;0,00;9;0,00
JAAJOUHE;9;0,00;11;0,00
SAJOR;10;0,00;10;0,00
BEN KHAJOU;19;0,00;..;..
HAJO;14;0,00;5;0,00
PAJO;11;0,00;8;0,00
SERRAJORDIA;7;0,00;12;0,00
BADAJOZ;8;0,00;10;0,00
MAJORDOM;9;0,00;9;0,00
MAJOUTI;11;0,00;7;0,00
ASPAJO;10;0,00;7;0,00
BAJOZ;6;0,00;11;0,00
KAJOUAI;12;0,00;5;0,00
KAJOUJ;6;0,00;11;0,00
QUEBRAJO;..;..;14;0,00
AJOUAOUI;15;0,00;..;..
ARAJO;7;0,00;8;0,00
BARAJOLA;7;0,00;8;0,00
BLAJOT;9;0,00;6;0,00
KAJOUNE;14;0,00;..;..
CARBAJOS;11;0,00;..;..
HAJOUBI;7;0,00;5;0,00
KAJOUN;11;0,00;..;..
AAJOUR;6;0,00;5;0,00
BAJOS;5;0,00;6;0,00
ORTIZ VILLAJOS;10;0,00;..;..
OUYAJOU;4;0,00;7;0,00
AKAJOU;..;..;7;0,00
ARTAJO;7;0,00;..;..
BARBAJOSA;7;0,00;..;..
FAJO;..;..;7;0,00
LAAJOUN;4;0,00;6;0,00
MONTMAJOR;5;0,00;5;0,00
PERAJOAN;..;..;7;0,00
TINAJO;7;0,00;..;..
BAJON;..;..;8;0,00
CARAVAJO;7;0,00;..;..
CARRICAJO;..;..;8;0,00
HAJAJOU;6;0,00;..;..
HAJOU;5;0,00;4;0,00
HAJOUZ;6;0,00;..;..
KHAJOU;7;0,00;..;..
RAJOUAI;7;0,00;..;..
TAJOUI;7;0,00;..;..
AJOUID;..;..;5;0,00
DE ABAJO;..;..;6;0,00
FERRAJOLI;8;0,00;..;..
GHAJOUR;4;0,00;4;0,00
PAJOY;..;..;6;0,00
PEISAJOVICH;8;0,00;..;..
VALDAJOS;..;..;6;0,00
AJOFRIN;..;..;4;0,00
AJOMAGBERIN;4;0,00;..;..
AJOURAI;7;0,00;..;..
BAJOU;7;0,00;..;..
BALAJO;4;0,00;..;..
CHUQUIMAJO;5;0,00;..;..
EL AJOURI;7;0,00;..;..
KAJOUA;5;0,00;..;..
KAJOUI;4;0,00;..;..
MAJOREL;5;0,00;..;..
SAJONA;7;0,00;..;..
AJOUAO;5;0,00;..;..
CAPMAJO;..;..;6;0,00
DEMAJO;5;0,00;..;..
FAJOLA;..;..;6;0,00
GARCIA AJOFRIN;..;..;4;0,00
GOMAJOA;4;0,00;..;..
KAJOU;4;0,00;..;..
MOUSAJO;..;..;5;0,00
AAJOU;5;0,00;..;..
AJOKU;4;0,00;..;..
AJOUOUD;5;0,00;..;..
CARRAJO;..;..;5;0,00
CASEMAJOR;5;0,00;..;..
GHAJOUAN;4;0,00;..;..
JAAJOUA;5;0,00;..;..
MAAJOUR;5;0,00;..;..
MAJOR SINGH;5;0,00;..;..
RAJOUA;..;..;4;0,00
YAJOUN;5;0,00;..;..
AJOB;4;0,00;..;..
AJOU;4;0,00;..;..
AJOULOU RAHMOUNI;4;0,00;..;..
AQUAJOU;4;0,00;..;..
BELHAJOUJ;4;0,00;..;..
BLAJOVAN;4;0,00;..;..
DRAJOU;4;0,00;..;..
GARCIAJORDA;..;..;4;0,00
ID MAJOUD;4;0,00;..;..
MANCHABAJOY;4;0,00;..;..
NAJOUI;4;0,00;..;..
YAJOURI;4;0,00;..;..

