Cognom de la persona:  MARQUEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169700
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;142;47;1,03;38;0,83
Alt Empordà;76;168;1,16;153;1,06
Alt Penedès;60;177;1,60;214;1,93
Alt Urgell;433;8;0,39;9;0,44
Anoia;55;231;1,85;214;1,71
Aran;264;6;0,58;5;0,49
Bages;53;338;1,87;285;1,58
Baix Camp;112;195;0,99;198;1,00
Baix Ebre;467;20;0,25;28;0,35
Baix Empordà;76;163;1,18;162;1,17
Baix Llobregat;46;1541;1,85;1684;2,02
Baix Penedès;54;164;1,46;185;1,65
Barcelonès;72;2626;1,15;2655;1,16
Berguedà;151;39;0,97;41;1,02
Cerdanya;274;12;0,62;10;0,51
Conca de Barberà;341;12;0,59;9;0,45
Garraf;54;247;1,58;200;1,28
Garrigues;597;..;..;7;0,37
Garrotxa;281;33;0,55;32;0,54
Gironès;90;200;1,01;233;1,17
Maresme;76;559;1,21;564;1,22
Moianès;92;24;1,66;16;1,11
Montsià;354;31;0,45;28;0,41
Noguera;473;15;0,38;13;0,33
Osona;118;151;0,91;167;1,01
Pallars Jussà;280;10;0,76;7;0,53
Pallars Sobirà;297;6;0,84;..;..
Pla d'Urgell;307;20;0,54;20;0,54
Pla de l'Estany;205;35;1,06;18;0,55
Ribera d'Ebre;331;12;0,55;10;0,46
Ripollès;112;35;1,37;28;1,10
Segarra;73;42;1,78;24;1,02
Segrià;139;161;0,76;170;0,80
Selva;89;185;1,04;206;1,16
Solsonès;272;12;0,88;7;0,51
Tarragonès;50;434;1,65;335;1,27
Urgell;131;48;1,28;30;0,80
Vallès Occidental;59;1381;1,47;1440;1,53
Vallès Oriental;62;611;1,46;630;1,51
Total;62;10007;1,28;10084;1,29

