Cognom de la persona:  BELDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63824
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;991;20;0,14;18;0,12
Alt Penedès;2585;7;0,06;..;..
Baix Camp;2956;7;0,04;8;0,04
Baix Llobregat;2547;36;0,04;33;0,04
Baix Penedès;2542;..;..;7;0,06
Barcelonès;2141;99;0,04;138;0,06
Berguedà;1929;..;..;4;0,10
Garraf;3945;4;0,03;4;0,03
Maresme;2699;20;0,04;20;0,04
Osona;5264;..;..;6;0,04
Ripollès;727;6;0,24;6;0,24
Tarragonès;4402;5;0,02;7;0,03
Vallès Occidental;2251;55;0,06;38;0,04
Vallès Oriental;3373;16;0,04;12;0,03
Total;2783;299;0,04;322;0,04

