Cognom de la persona:  VALDIVIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252155
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;8;0,18;..;..
Alt Empordà;2377;5;0,03;10;0,07
Alt Penedès;2401;4;0,04;7;0,06
Alt Urgell;782;5;0,24;4;0,20
Anoia;1406;15;0,12;10;0,08
Bages;1464;16;0,09;18;0,10
Baix Camp;866;34;0,17;30;0,15
Baix Empordà;615;36;0,26;25;0,18
Baix Llobregat;563;197;0,24;172;0,21
Baix Penedès;798;20;0,18;15;0,13
Barcelonès;683;414;0,18;388;0,17
Berguedà;1177;9;0,22;..;..
Cerdanya;521;10;0,51;..;..
Garraf;1039;26;0,17;12;0,08
Garrotxa;2666;..;..;4;0,07
Gironès;2710;10;0,05;8;0,04
Maresme;707;84;0,18;90;0,19
Moianès;1150;..;..;4;0,28
Montsià;1955;4;0,06;..;..
Noguera;1014;6;0,15;7;0,18
Osona;2051;6;0,04;14;0,08
Priorat;643;4;0,43;..;..
Ribera d'Ebre;1355;..;..;4;0,18
Segrià;625;62;0,29;40;0,19
Selva;1357;13;0,07;20;0,11
Solsonès;558;..;..;8;0,59
Tarragonès;637;58;0,22;52;0,20
Terra Alta;481;7;0,61;..;..
Urgell;2059;..;..;4;0,11
Vallès Occidental;473;256;0,27;236;0,25
Vallès Oriental;1140;48;0,11;50;0,12
Total;741;1361;0,17;1250;0,16

