Cognom de la persona:  BARRETO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253260
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1206;495;0,10;460;0,09
Comarques Gironines;2479;30;0,04;45;0,06
Camp de Tarragona;2260;23;0,04;32;0,06
Terres de l'Ebre;2863;5;0,03;7;0,04
Ponent;4239;8;0,02;11;0,03
Comarques Centrals;3732;11;0,03;14;0,03
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;1623;46;0,09;30;0,06
Total;1503;621;0,08;604;0,08

