Búsqueda por apellido:«COMPAÑ». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
COMPAÑ;5;0,00;26;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (4†);173;0,02;194;0,02
COMPAÑO;130;0,02;161;0,02
COMPAÑA;20;0,00;18;0,00
COMPAÑON;18;0,00;..;..
COMPAÑY;..;..;5;0,00

