Cognom de la persona:  BENAVENTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296645
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1158;539;0,11;464;0,09
Comarques Gironines;1034;111;0,14;85;0,11
Camp de Tarragona;985;63;0,12;85;0,16
Terres de l'Ebre;2863;8;0,04;4;0,02
Ponent;1394;40;0,11;41;0,11
Comarques Centrals;2073;33;0,08;20;0,05
Alt Pirineu i Aran;2644;4;0,05;4;0,05
Penedès;1903;35;0,07;29;0,06
Total;1209;833;0,11;732;0,09

