Search surname: «daria». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
DARIA,,,,
No result has been found ,,,,
With the search word (0),,,,
,,,,
With the search particle (9†),201,003,196,003
MADARIAGA,85,001,86,001
DARIAS,36,000,37,000
PALAUDARIAS,26,000,20,000
GANDARIAS,15,000,17,000
DEVDARIANI,16,000,..,..
GANDARIA,9,000,7,000
DE MADARIAGA,..,..,7,000
ANDARIAS,..,..,5,000
SARDARIAN,4,000,..,..

