Cognom de la persona:  CASANOVAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=285602
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;337;20;0,44;23;0,51
Alt Empordà;154;80;0,55;112;0,77
Alt Penedès;94;124;1,12;161;1,45
Alt Urgell;60;45;2,20;31;1,51
Anoia;103;125;1,00;155;1,24
Bages;225;110;0,61;97;0,54
Baix Camp;264;123;0,62;71;0,36
Baix Ebre;1169;5;0,06;11;0,14
Baix Empordà;166;85;0,61;96;0,69
Baix Llobregat;328;332;0,40;299;0,36
Baix Penedès;528;26;0,23;29;0,26
Barcelonès;228;1154;0,51;1031;0,45
Berguedà;540;10;0,25;14;0,35
Cerdanya;29;63;3,24;43;2,21
Conca de Barberà;69;32;1,59;47;2,33
Garraf;339;50;0,32;64;0,41
Garrotxa;644;12;0,20;17;0,28
Gironès;236;114;0,57;95;0,48
Maresme;140;341;0,74;343;0,74
Moianès;118;17;1,18;17;1,18
Noguera;619;8;0,20;14;0,36
Osona;52;279;1,69;300;1,82
Pallars Jussà;161;11;0,83;16;1,21
Pallars Sobirà;383;..;..;4;0,56
Pla d'Urgell;737;8;0,22;8;0,22
Pla de l'Estany;473;10;0,30;13;0,39
Ripollès;441;8;0,31;12;0,47
Segarra;103;20;0,85;33;1,40
Segrià;132;161;0,76;185;0,87
Selva;304;77;0,43;66;0,37
Solsonès;506;..;..;6;0,44
Tarragonès;592;64;0,24;53;0,20
Urgell;464;15;0,40;12;0,32
Vallès Occidental;235;500;0,53;483;0,51
Vallès Oriental;222;225;0,54;223;0,53
Total;200;4268;0,55;4192;0,54

