Apellido de la persona:  RINCON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169713&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;602;14;0,31;11;0,24
Alt Empordà;1056;20;0,14;16;0,11
Alt Penedès;779;18;0,16;24;0,22
Alt Urgell;782;4;0,20;5;0,24
Anoia;1271;17;0,14;11;0,09
Aran;181;7;0,68;8;0,78
Bages;776;27;0,15;41;0,23
Baix Camp;572;43;0,22;54;0,27
Baix Ebre;1169;11;0,14;5;0,06
Baix Empordà;750;15;0,11;35;0,25
Baix Llobregat;367;306;0,37;270;0,32
Baix Penedès;343;52;0,46;28;0,25
Barcelonès;527;514;0,23;491;0,22
Berguedà;362;10;0,25;27;0,67
Garraf;689;30;0,19;31;0,20
Garrotxa;466;21;0,35;21;0,35
Gironès;568;42;0,21;57;0,29
Maresme;500;128;0,28;116;0,25
Montsià;1955;4;0,06;..;..
Noguera;2143;..;..;4;0,10
Osona;993;18;0,11;30;0,18
Pallars Jussà;926;..;..;4;0,30
Pla d'Urgell;1029;8;0,22;..;..
Ripollès;1035;..;..;5;0,20
Segrià;924;31;0,15;38;0,18
Selva;346;73;0,41;59;0,33
Tarragonès;637;56;0,21;54;0,20
Vallès Occidental;489;242;0,26;238;0,25
Vallès Oriental;755;57;0,14;90;0,22
Total;533;1784;0,23;1802;0,23

