Cognom de la persona:  CHAVEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126193
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;287;1930;0,39;2062;0,42
Comarques Gironines;597;160;0,21;176;0,23
Camp de Tarragona;718;104;0,19;102;0,19
Terres de l'Ebre;846;35;0,19;22;0,12
Ponent;1028;61;0,17;51;0,14
Comarques Centrals;1030;49;0,12;71;0,17
Alt Pirineu i Aran;823;12;0,16;18;0,24
Penedès;658;107;0,21;98;0,20
Total;361;2458;0,32;2600;0,33

