Cognom de la persona:  GROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82530
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;10;0,07;..;..
Bages;883;32;0,18;27;0,15
Baix Camp;1925;15;0,08;10;0,05
Baix Empordà;2068;11;0,08;6;0,04
Baix Llobregat;2644;35;0,04;31;0,04
Baix Penedès;3453;4;0,04;..;..
Barcelonès;2380;86;0,04;126;0,06
Berguedà;1099;4;0,10;7;0,17
Garraf;5680;..;..;5;0,03
Gironès;2847;11;0,06;6;0,03
Maresme;2183;21;0,05;30;0,06
Moianès;290;13;0,90;4;0,28
Noguera;2143;4;0,10;..;..
Osona;2359;10;0,06;7;0,04
Pla d'Urgell;891;6;0,16;7;0,19
Segrià;663;54;0,25;43;0,20
Selva;1239;23;0,13;14;0,08
Tarragonès;5510;8;0,03;..;..
Vallès Occidental;1825;62;0,07;59;0,06
Vallès Oriental;1998;24;0,06;28;0,07
Total;2027;451;0,06;439;0,06

