Cognom de la persona:  MARTI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40948
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;53;7633;1,55;7290;1,48
Comarques Gironines;36;1652;2,12;1504;1,93
Camp de Tarragona;20;1789;3,34;1624;3,03
Terres de l'Ebre;5;1255;6,91;1284;7,07
Ponent;21;1049;2,84;946;2,57
Comarques Centrals;76;536;1,29;484;1,16
Alt Pirineu i Aran;26;188;2,52;187;2,51
Penedès;30;1234;2,47;1258;2,52
Total;39;15336;1,97;14577;1,87

