Cognom de la persona:  SERRATO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81879
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;560;9;0,44;4;0,20
Anoia;5407;..;..;4;0,03
Bages;3177;4;0,02;9;0,05
Baix Ebre;1843;7;0,09;..;..
Baix Llobregat;2979;23;0,03;34;0,04
Barcelonès;4161;60;0,03;49;0,02
Maresme;7131;6;0,01;6;0,01
Selva;4938;..;..;4;0,02
Tarragonès;3685;..;..;12;0,05
Vallès Occidental;4349;22;0,02;20;0,02
Vallès Oriental;4025;14;0,03;8;0,02
Total;4675;163;0,02;172;0,02

