Surname of the person:  BLANQUER. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82501&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Llobregat,4.745,14,002,17,002
Barcelonès,4.196,60,003,48,002
Cerdanya,630,4,021,6,031
Garraf,2.021,13,008,5,003
Maresme,2.759,25,005,14,003
Selva,3.684,7,004,..,..
Tarragonès,4.723,..,..,8,003
Vallès Occidental,4.248,19,002,24,003
Vallès Oriental,7.832,6,001,..,..
Total,5.099,162,002,140,002

