Cognom de la persona:  DOS SANTOS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=245283
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;539;987;0,20;1232;0,25
Comarques Gironines;543;158;0,20;208;0,27
Camp de Tarragona;732;83;0,15;120;0,22
Terres de l'Ebre;1252;17;0,09;18;0,10
Ponent;657;79;0,21;93;0,25
Comarques Centrals;1853;22;0,05;39;0,09
Alt Pirineu i Aran;268;41;0,55;35;0,47
Penedès;534;123;0,25;136;0,27
Total;571;1510;0,19;1881;0,24

