Cognom de la persona:  MONTAÑA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299078
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1411;388;0,08;414;0,08
Comarques Gironines;2582;24;0,03;47;0,06
Camp de Tarragona;1147;62;0,12;61;0,11
Terres de l'Ebre;386;83;0,46;65;0,36
Ponent;1411;42;0,11;38;0,10
Comarques Centrals;315;190;0,46;172;0,41
Alt Pirineu i Aran;1155;14;0,19;7;0,09
Penedès;1728;32;0,06;39;0,08
Total;1132;835;0,11;843;0,11

