Cognom de la persona:  BENET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126465
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1045;559;0,11;564;0,11
Comarques Gironines;1474;55;0,07;78;0,10
Camp de Tarragona;524;120;0,22;163;0,30
Terres de l'Ebre;144;202;1,11;183;1,01
Ponent;224;227;0,62;199;0,54
Comarques Centrals;797;63;0,15;92;0,22
Alt Pirineu i Aran;551;23;0,31;21;0,28
Penedès;1014;68;0,14;62;0,12
Total;720;1317;0,17;1362;0,17

