Cognom de la persona:  FORCADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126302
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1681;337;0,07;331;0,07
Comarques Gironines;3408;16;0,02;35;0,05
Camp de Tarragona;2611;19;0,04;27;0,05
Terres de l'Ebre;635;39;0,21;41;0,23
Ponent;469;108;0,29;127;0,34
Comarques Centrals;408;158;0,38;135;0,32
Alt Pirineu i Aran;625;23;0,31;16;0,21
Penedès;1386;52;0,10;39;0,08
Total;1259;752;0,10;751;0,10

