Cognom de la persona:  CALAF. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61531
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;169;34;0,75;43;0,94
Alt Penedès;223;57;0,51;91;0,82
Anoia;580;28;0,22;38;0,30
Bages;2302;13;0,07;7;0,04
Baix Camp;1714;12;0,06;17;0,09
Baix Ebre;1572;4;0,05;7;0,09
Baix Llobregat;1443;72;0,09;62;0,07
Baix Penedès;315;48;0,43;38;0,34
Barcelonès;2023;133;0,06;119;0,05
Conca de Barberà;745;..;..;7;0,35
Garraf;1182;16;0,10;17;0,11
Maresme;3039;14;0,03;21;0,05
Segrià;4073;..;..;9;0,04
Selva;3684;4;0,02;6;0,03
Tarragonès;1247;25;0,09;30;0,11
Urgell;961;7;0,19;5;0,13
Vallès Occidental;2305;55;0,06;35;0,04
Vallès Oriental;4025;14;0,03;8;0,02
Total;1626;550;0,07;576;0,07

