Search surname: «BARS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
BARS,80,001,74,000
With the search word (0),,,,
No result has been found ,,,,
With the search particle (20†),1.006,013,964,012
IBARS,721,009,809,010
CUBARSI,70,000,71,000
GILISBARS,14,000,16,000
BARSEGHYAN,25,000,..,..
COBARSI,15,000,7,000
BARSI,11,000,8,000
BARSALLO,5,000,11,000
BARSAN,15,000,..,..
BARSSOUNA,14,000,..,..
ALBARSANZ,8,000,4,000
BARSO,..,..,6,000
YBARS,..,..,6,000
BARSALA,5,000,..,..
BARSONY,7,000,..,..
BARSATAN,..,..,4,000
BARSOTTI,4,000,..,..
BARSALOBRE,5,000,..,..
BARSAUAN,5,000,..,..
BARSON,4,000,..,..
BARSSAEL HASSANI,4,000,..,..

