Cognom de la persona:  JORGE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251449
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;837;698;0,14;713;0,14
Comarques Gironines;2147;38;0,05;51;0,07
Camp de Tarragona;1539;37;0,07;50;0,09
Terres de l'Ebre;1482;18;0,10;10;0,06
Ponent;837;72;0,20;65;0,18
Comarques Centrals;1435;41;0,10;41;0,10
Alt Pirineu i Aran;455;32;0,43;19;0,25
Penedès;720;88;0,18;101;0,20
Total;918;1024;0,13;1050;0,13

