Apellido de la persona:  ALCAZAR. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40980&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;624;11;0,24;13;0,29
Alt Empordà;1775;6;0,04;15;0,10
Alt Penedès;689;20;0,18;28;0,25
Anoia;1083;19;0,15;15;0,12
Bages;1085;15;0,08;31;0,17
Baix Camp;1460;17;0,09;18;0,09
Baix Ebre;1169;13;0,16;..;..
Baix Empordà;2455;5;0,04;9;0,06
Baix Llobregat;370;272;0,33;302;0,36
Baix Penedès;474;29;0,26;32;0,28
Barcelonès;560;463;0,20;495;0,22
Conca de Barberà;581;7;0,35;5;0,25
Garraf;286;66;0,42;71;0,45
Gironès;2332;13;0,07;9;0,05
Maresme;757;82;0,18;78;0,17
Montsià;734;14;0,20;10;0,15
Noguera;321;23;0,59;17;0,43
Osona;1216;20;0,12;18;0,11
Pla d'Urgell;1516;4;0,11;..;..
Ribera d'Ebre;599;..;..;10;0,46
Segarra;1176;5;0,21;..;..
Segrià;1147;28;0,13;28;0,13
Selva;748;27;0,15;37;0,21
Solsonès;157;21;1,54;9;0,66
Tarragonès;722;55;0,21;42;0,16
Urgell;784;..;..;12;0,32
Vallès Occidental;440;264;0,28;268;0,28
Vallès Oriental;553;108;0,26;94;0,23
Total;582;1621;0,21;1689;0,22

