Apellido de la persona:  RAFOLS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297864&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5852;..;..;4;0,03
Alt Penedès;46;216;1,95;236;2,13
Anoia;1619;5;0,04;16;0,13
Bages;2406;11;0,06;8;0,04
Baix Camp;5927;4;0,02;..;..
Baix Ebre;2261;6;0,08;..;..
Baix Llobregat;1198;95;0,11;67;0,08
Baix Penedès;137;111;0,99;65;0,58
Barcelonès;1687;161;0,07;146;0,06
Berguedà;900;10;0,25;4;0,10
Garraf;374;54;0,34;51;0,33
Garrotxa;1853;5;0,08;..;..
Gironès;4311;4;0,02;6;0,03
Maresme;2252;24;0,05;25;0,05
Osona;5952;4;0,02;..;..
Selva;4437;..;..;5;0,03
Tarragonès;1533;19;0,07;24;0,09
Vallès Occidental;2069;52;0,06;51;0,05
Vallès Oriental;2548;23;0,06;16;0,04
Total;1198;824;0,11;753;0,10

