Apellido de la persona:  PEREA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126011&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;602;7;0,15;18;0,40
Alt Empordà;2040;6;0,04;12;0,08
Alt Penedès;488;46;0,41;25;0,23
Anoia;533;35;0,28;37;0,30
Aran;156;12;1,17;5;0,49
Bages;738;30;0,17;42;0,23
Baix Camp;418;71;0,36;61;0,31
Baix Ebre;2014;4;0,05;4;0,05
Baix Empordà;263;64;0,46;59;0,43
Baix Llobregat;364;281;0,34;298;0,36
Baix Penedès;313;51;0,45;36;0,32
Barcelonès;449;614;0,27;578;0,25
Berguedà;400;9;0,22;24;0,60
Cerdanya;447;10;0,51;4;0,21
Garraf;303;56;0,36;73;0,47
Garrotxa;401;24;0,40;24;0,40
Gironès;620;47;0,24;45;0,23
Maresme;433;137;0,30;139;0,30
Moianès;545;7;0,49;..;..
Montsià;1025;4;0,06;12;0,17
Noguera;2143;..;..;4;0,10
Osona;847;25;0,15;33;0,20
Pla d'Urgell;1117;6;0,16;4;0,11
Ripollès;221;19;0,74;18;0,71
Segrià;713;47;0,22;44;0,21
Selva;387;62;0,35;56;0,32
Tarragonès;737;53;0,20;42;0,16
Urgell;784;9;0,24;6;0,16
Vallès Occidental;304;355;0,38;409;0,43
Vallès Oriental;388;129;0,31;151;0,36
Total;410;2228;0,29;2281;0,29

