Apellido de la persona:  ESCALONA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205281&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2040;9;0,06;9;0,06
Alt Penedès;940;13;0,12;20;0,18
Anoia;3338;4;0,03;4;0,03
Aran;297;4;0,39;6;0,58
Bages;3655;6;0,03;5;0,03
Baix Camp;3472;4;0,02;8;0,04
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;1650;61;0,07;55;0,07
Baix Penedès;1529;7;0,06;11;0,10
Barcelonès;1247;234;0,10;192;0,08
Garraf;1350;13;0,08;15;0,10
Gironès;1480;14;0,07;23;0,12
Maresme;1851;32;0,07;29;0,06
Noguera;1511;..;..;7;0,18
Osona;3165;8;0,05;4;0,02
Pallars Jussà;573;8;0,61;..;..
Ribera d'Ebre;646;7;0,32;..;..
Segrià;726;40;0,19;49;0,23
Selva;1583;11;0,06;17;0,10
Tarragonès;2351;12;0,05;14;0,05
Vallès Occidental;1448;80;0,09;77;0,08
Vallès Oriental;1709;35;0,08;27;0,06
Total;1524;614;0,08;599;0,08

