Cognom de la persona:  BRITO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=459
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1750;5;0,11;..;..
Alt Empordà;1399;14;0,10;13;0,09
Alt Penedès;1298;10;0,09;13;0,12
Alt Urgell;711;6;0,29;4;0,20
Anoia;3338;..;..;5;0,04
Aran;541;4;0,39;..;..
Bages;1700;12;0,07;17;0,09
Baix Camp;1666;18;0,09;12;0,06
Baix Ebre;2261;4;0,05;..;..
Baix Empordà;2455;4;0,03;10;0,07
Baix Llobregat;1271;79;0,09;74;0,09
Baix Penedès;1529;9;0,08;9;0,08
Barcelonès;764;349;0,15;375;0,16
Berguedà;1525;..;..;5;0,12
Garraf;2366;6;0,04;9;0,06
Garrotxa;1540;5;0,08;5;0,08
Gironès;2332;12;0,06;10;0,05
Maresme;1376;38;0,08;48;0,10
Noguera;1157;5;0,13;6;0,15
Osona;2051;13;0,08;7;0,04
Pallars Jussà;627;..;..;5;0,38
Pla d'Urgell;1962;..;..;5;0,13
Ribera d'Ebre;786;4;0,18;4;0,18
Ripollès;1337;6;0,24;..;..
Segarra;1379;..;..;4;0,17
Segrià;1848;20;0,09;13;0,06
Selva;1757;13;0,07;12;0,07
Solsonès;722;..;..;5;0,37
Tarragonès;1533;19;0,07;24;0,09
Urgell;691;4;0,11;13;0,35
Vallès Occidental;1252;81;0,09;104;0,11
Vallès Oriental;1709;35;0,08;27;0,06
Total;1155;793;0,10;853;0,11

