Apellido de la persona:  VIÑAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205306&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;560;14;0,31;13;0,29
Alt Empordà;106;132;0,91;121;0,83
Alt Penedès;494;42;0,38;28;0,25
Alt Urgell;1310;4;0,20;..;..
Anoia;882;24;0,19;19;0,15
Bages;205;102;0,56;120;0,66
Baix Camp;791;36;0,18;35;0,18
Baix Ebre;698;25;0,31;4;0,05
Baix Empordà;136;107;0,77;104;0,75
Baix Llobregat;430;246;0,30;241;0,29
Baix Penedès;196;57;0,51;81;0,72
Barcelonès;402;635;0,28;697;0,31
Berguedà;82;72;1,79;70;1,74
Cerdanya;132;24;1,23;15;0,77
Conca de Barberà;269;21;1,04;6;0,30
Garraf;517;26;0,17;52;0,33
Garrotxa;227;47;0,79;34;0,57
Gironès;158;147;0,74;143;0,72
Maresme;394;142;0,31;160;0,35
Moianès;176;15;1,04;10;0,69
Montsià;847;9;0,13;11;0,16
Osona;53;295;1,79;279;1,69
Pallars Jussà;696;5;0,38;..;..
Pallars Sobirà;383;4;0,56;..;..
Pla d'Urgell;1355;5;0,13;..;..
Pla de l'Estany;64;71;2,16;54;1,64
Priorat;643;4;0,43;..;..
Ripollès;28;103;4,04;76;2,98
Segarra;1176;5;0,21;..;..
Segrià;2486;11;0,05;12;0,06
Selva;337;78;0,44;56;0,32
Solsonès;817;..;..;5;0,37
Tarragonès;578;55;0,21;65;0,25
Vallès Occidental;461;244;0,26;260;0,28
Vallès Oriental;330;175;0,42;150;0,36
Total;308;2985;0,38;2936;0,38

