Cognom de la persona:  BASORA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252408
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;369;18;0,40;21;0,46
Bages;1186;27;0,15;15;0,08
Baix Camp;461;64;0,32;56;0,28
Baix Llobregat;6179;9;0,01;13;0,02
Baix Penedès;3913;4;0,04;..;..
Barcelonès;5887;41;0,02;30;0,01
Berguedà;1525;..;..;6;0,15
Maresme;6754;8;0,02;5;0,01
Solsonès;558;7;0,51;..;..
Tarragonès;1430;34;0,13;13;0,05
Vallès Occidental;3948;24;0,03;23;0,02
Vallès Oriental;5129;6;0,01;10;0,02
Total;3626;251;0,03;204;0,03

