Cognom de la persona:  ESPADA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81702
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;717;804;0,16;865;0,18
Comarques Gironines;1151;83;0,11;91;0,12
Camp de Tarragona;1261;54;0,10;57;0,11
Terres de l'Ebre;2700;5;0,03;8;0,04
Ponent;1326;42;0,11;43;0,12
Comarques Centrals;1407;36;0,09;48;0,12
Alt Pirineu i Aran;845;27;0,36;..;..
Penedès;825;66;0,13;98;0,20
Total;817;1117;0,14;1212;0,16

