Apellido de la persona:  CONTRERAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1256&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;169;36;0,79;41;0,90
Alt Empordà;171;107;0,74;72;0,50
Alt Penedès;281;63;0,57;57;0,51
Alt Urgell;385;7;0,34;12;0,59
Anoia;152;98;0,78;106;0,85
Aran;199;9;0,88;5;0,49
Bages;201;115;0,64;110;0,61
Baix Camp;155;157;0,79;145;0,73
Baix Ebre;1042;5;0,06;13;0,16
Baix Empordà;103;137;0,99;136;0,98
Baix Llobregat;126;664;0,80;728;0,87
Baix Penedès;182;85;0,76;59;0,52
Barcelonès;154;1447;0,63;1605;0,70
Berguedà;540;10;0,25;14;0,35
Cerdanya;66;33;1,70;33;1,70
Conca de Barberà;299;7;0,35;17;0,84
Garraf;77;190;1,21;177;1,13
Garrigues;597;4;0,21;6;0,32
Garrotxa;814;14;0,23;8;0,13
Gironès;245;97;0,49;107;0,54
Maresme;199;280;0,61;264;0,57
Moianès;456;4;0,28;7;0,49
Montsià;513;15;0,22;23;0,33
Noguera;402;12;0,31;20;0,51
Osona;256;90;0,54;95;0,57
Pallars Jussà;509;..;..;7;0,53
Pla d'Urgell;781;8;0,22;7;0,19
Pla de l'Estany;412;19;0,58;8;0,24
Ribera d'Ebre;360;11;0,50;9;0,41
Ripollès;168;29;1,14;16;0,63
Segarra;800;6;0,25;..;..
Segrià;112;178;0,84;199;0,94
Selva;161;127;0,72;103;0,58
Tarragonès;168;174;0,66;162;0,61
Urgell;376;19;0,51;14;0,37
Vallès Occidental;101;1006;1,07;868;0,92
Vallès Oriental;152;331;0,79;275;0,66
Total;134;5603;0,72;5538;0,71

