Cognom de la persona:  RUS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41050
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1287;468;0,09;414;0,08
Comarques Gironines;1292;110;0,14;46;0,06
Camp de Tarragona;567;140;0,26;122;0,23
Terres de l'Ebre;1564;21;0,12;5;0,03
Ponent;1472;64;0,17;12;0,03
Comarques Centrals;1173;66;0,16;36;0,09
Alt Pirineu i Aran;1658;10;0,13;4;0,05
Penedès;1073;75;0,15;46;0,09
Total;1160;954;0,12;685;0,09

