Apellido de la persona:  HIGUERAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163926&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1359;..;..;7;0,15
Alt Empordà;1083;15;0,10;20;0,14
Alt Penedès;2229;5;0,05;7;0,06
Anoia;2835;5;0,04;5;0,04
Bages;4196;..;..;7;0,04
Baix Camp;1391;19;0,10;18;0,09
Baix Ebre;2014;4;0,05;4;0,05
Baix Empordà;2197;4;0,03;12;0,09
Baix Llobregat;754;129;0,15;136;0,16
Baix Penedès;990;21;0,19;7;0,06
Barcelonès;1183;249;0,11;209;0,09
Conca de Barberà;820;..;..;5;0,25
Garraf;3013;5;0,03;6;0,04
Gironès;5619;..;..;6;0,03
Maresme;1187;52;0,11;50;0,11
Montsià;3040;..;..;4;0,06
Noguera;1511;5;0,13;..;..
Osona;4291;..;..;6;0,04
Ribera d'Ebre;599;4;0,18;7;0,32
Ripollès;861;5;0,20;5;0,20
Segrià;2038;16;0,08;13;0,06
Selva;972;27;0,15;21;0,12
Tarragonès;1032;37;0,14;30;0,11
Urgell;1135;..;..;7;0,19
Vallès Occidental;1293;96;0,10;83;0,09
Vallès Oriental;1563;25;0,06;43;0,10
Total;1275;745;0,10;734;0,09

