Cognom de la persona:  TRIAS. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170330
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1062;560;0,11;544;0,11
Comarques Gironines;204;424;0,55;412;0,53
Camp de Tarragona;3920;10;0,02;17;0,03
Terres de l'Ebre;3056;9;0,05;..;..
Ponent;7821;..;..;5;0,01
Comarques Centrals;764;103;0,25;59;0,14
Alt Pirineu i Aran;1335;10;0,13;8;0,11
Penedès;1147;76;0,15;36;0,07
Total;839;1195;0,15;1083;0,14

