Búsqueda por apellido:«cabra». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CABRA;181;0,02;173;0,02
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (10†);780;0,10;726;0,09
CABRAL;370;0,05;320;0,04
TERRICABRAS;266;0,03;262;0,03
CABRAFIGA;32;0,00;34;0,00
CABRATOSA;33;0,00;30;0,00
CABRALES;27;0,00;29;0,00
CABRAS;16;0,00;12;0,00
CABRADILLA;10;0,00;7;0,00
LACABRA;4;0,00;..;..
PEREIRA CABRAL;..;..;4;0,00
CABRANE;4;0,00;..;..

