Cognom de la persona:  VENDRELL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285822
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;559;1101;0,22;1073;0,22
Comarques Gironines;528;191;0,25;184;0,24
Camp de Tarragona;296;260;0,49;215;0,40
Terres de l'Ebre;600;45;0,25;40;0,22
Ponent;232;209;0,57;202;0,55
Comarques Centrals;212;243;0,58;244;0,59
Alt Pirineu i Aran;522;23;0,31;23;0,31
Penedès;138;407;0,81;370;0,74
Total;373;2479;0,32;2351;0,30

