Cognom de la persona:  MAYA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=195
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;640;964;0,20;917;0,19
Comarques Gironines;814;120;0,15;131;0,17
Camp de Tarragona;868;95;0,18;74;0,14
Terres de l'Ebre;2106;8;0,04;10;0,06
Ponent;1820;30;0,08;28;0,08
Comarques Centrals;1076;60;0,14;54;0,13
Alt Pirineu i Aran;791;9;0,12;22;0,30
Penedès;1089;61;0,12;58;0,12
Total;734;1347;0,17;1294;0,17

