Apellido de la persona:  MONGE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209377&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;5;0,11;..;..
Alt Empordà;4499;5;0,03;..;..
Alt Penedès;1409;10;0,09;11;0,10
Alt Urgell;1310;..;..;4;0,20
Anoia;1504;6;0,05;17;0,14
Aran;80;21;2,05;7;0,68
Bages;1505;20;0,11;13;0,07
Baix Camp;3112;6;0,03;8;0,04
Baix Empordà;200;83;0,60;69;0,50
Baix Llobregat;762;141;0,17;122;0,15
Baix Penedès;821;15;0,13;19;0,17
Barcelonès;638;420;0,18;426;0,19
Garraf;1451;16;0,10;10;0,06
Garrotxa;1540;5;0,08;5;0,08
Gironès;1056;27;0,14;26;0,13
Maresme;665;83;0,18;101;0,22
Noguera;1085;6;0,15;6;0,15
Osona;1403;23;0,14;9;0,05
Pla de l'Estany;1512;4;0,12;..;..
Ribera d'Ebre;876;..;..;6;0,27
Ripollès;1187;..;..;5;0,20
Segrià;1726;23;0,11;13;0,06
Selva;810;24;0,14;35;0,20
Tarragonès;1186;28;0,11;30;0,11
Terra Alta;221;6;0,53;14;1,23
Vallès Occidental;1014;117;0,12;111;0,12
Vallès Oriental;840;56;0,13;78;0,19
Total;821;1165;0,15;1159;0,15

