Cognom de la persona:  MORCILLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=4
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;616;955;0,19;992;0,20
Comarques Gironines;449;213;0,27;233;0,30
Camp de Tarragona;501;144;0,27;152;0,28
Terres de l'Ebre;804;39;0,21;21;0,12
Ponent;1357;43;0,12;40;0,11
Comarques Centrals;899;80;0,19;58;0,14
Alt Pirineu i Aran;1402;7;0,09;10;0,13
Penedès;462;140;0,28;156;0,31
Total;586;1621;0,21;1662;0,21

