Cognom de la persona:  MURCIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252375
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;663;954;0,19;868;0,18
Comarques Gironines;1405;80;0,10;60;0,08
Camp de Tarragona;1194;56;0,10;62;0,12
Terres de l'Ebre;1482;16;0,09;12;0,07
Ponent;1928;18;0,05;36;0,10
Comarques Centrals;596;77;0,19;129;0,31
Alt Pirineu i Aran;2414;5;0,07;4;0,05
Penedès;861;85;0,17;72;0,14
Total;757;1291;0,17;1243;0,16

