Cognom de la persona:  MITJANS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81920
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;175;88;0,79;90;0,81
Anoia;1676;10;0,08;10;0,08
Bages;1292;26;0,14;13;0,07
Baix Camp;6735;..;..;5;0,03
Baix Llobregat;809;133;0,16;117;0,14
Baix Penedès;215;59;0,52;70;0,62
Barcelonès;1938;134;0,06;129;0,06
Conca de Barberà;1023;..;..;5;0,25
Garraf;1182;18;0,11;15;0,10
Garrigues;333;10;0,53;11;0,58
Garrotxa;2336;..;..;4;0,07
Gironès;5117;5;0,03;..;..
Maresme;2080;25;0,05;29;0,06
Noguera;735;11;0,28;7;0,18
Osona;4291;6;0,04;..;..
Pla d'Urgell;321;29;0,78;9;0,24
Segrià;2313;17;0,08;8;0,04
Selva;3231;5;0,03;7;0,04
Tarragonès;4133;5;0,02;8;0,03
Vallès Occidental;2160;44;0,05;54;0,06
Vallès Oriental;3668;7;0,02;18;0,04
Total;1449;649;0,08;628;0,08

