Cognom de la persona:  MEGIAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126077
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;1621;8;0,06;15;0,10
Alt Penedès;1532;10;0,09;9;0,08
Anoia;1928;9;0,07;8;0,06
Bages;5581;..;..;4;0,02
Baix Camp;1492;19;0,10;15;0,08
Baix Empordà;4324;..;..;7;0,05
Baix Llobregat;830;116;0,14;129;0,15
Baix Penedès;1451;10;0,09;9;0,08
Barcelonès;1469;196;0,09;160;0,07
Garraf;791;33;0,21;20;0,13
Garrotxa;593;23;0,38;9;0,15
Gironès;2243;12;0,06;11;0,06
Maresme;1115;59;0,13;50;0,11
Osona;3165;5;0,03;7;0,04
Segrià;2486;12;0,06;11;0,05
Selva;2206;9;0,05;10;0,06
Tarragonès;2140;16;0,06;13;0,05
Vallès Occidental;961;123;0,13;120;0,13
Vallès Oriental;878;69;0,17;59;0,14
Total;1313;740;0,09;681;0,09

