Apellido de la persona:  LUO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285934&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;5407;4;0,03;..;..
Baix Llobregat;10364;9;0,01;..;..
Barcelonès;2966;159;0,07;6;0,00
Berguedà;2230;4;0,10;..;..
Gironès;6254;6;0,03;..;..
Maresme;6410;14;0,03;..;..
Selva;6352;5;0,03;..;..
Vallès Occidental;8874;15;0,02;..;..
Vallès Oriental;7249;10;0,02;..;..
Total;5898;241;0,03;9;0,00

