Apellido de la persona:  GAYAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=209996&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Bages;4987;4;0,02;..;..
Baix Camp;4347;..;..;6;0,03
Baix Llobregat;6398;12;0,01;9;0,01
Barcelonès;5621;41;0,02;34;0,01
Garraf;6781;4;0,03;..;..
Maresme;5515;5;0,01;12;0,03
Ribera d'Ebre;876;5;0,23;..;..
Tarragonès;5075;9;0,03;..;..
Vallès Occidental;8194;9;0,00;9;0,00
Vallès Oriental;4343;13;0,03;7;0,02
Total;6750;116;0,01;95;0,01

