Cognom de la persona:  PEREIRA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251387
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;230;2611;0,53;2268;0,46
Comarques Gironines;230;436;0,56;325;0,42
Camp de Tarragona;233;336;0,63;246;0,46
Terres de l'Ebre;701;44;0,24;28;0,15
Ponent;401;159;0,43;111;0,30
Comarques Centrals;462;135;0,32;128;0,31
Alt Pirineu i Aran;166;62;0,83;51;0,68
Penedès;350;172;0,34;216;0,43
Total;241;3955;0,51;3373;0,43

