Cognom de la persona:  FELIP. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163036
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;11;0,24;4;0,09
Alt Empordà;405;52;0,36;37;0,26
Alt Penedès;1462;9;0,08;11;0,10
Anoia;651;25;0,20;34;0,27
Bages;996;29;0,16;23;0,13
Baix Camp;702;42;0,21;38;0,19
Baix Ebre;582;19;0,24;17;0,21
Baix Empordà;529;39;0,28;31;0,22
Baix Llobregat;1836;57;0,07;45;0,05
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;1841;117;0,05;160;0,07
Conca de Barberà;468;6;0,30;9;0,45
Garraf;2648;..;..;11;0,07
Garrigues;654;7;0,37;..;..
Garrotxa;892;8;0,13;12;0,20
Gironès;476;52;0,26;65;0,33
Maresme;1197;48;0,10;53;0,11
Montsià;1131;12;0,17;..;..
Noguera;513;14;0,36;12;0,31
Osona;3165;5;0,03;7;0,04
Pallars Jussà;460;8;0,61;..;..
Pallars Sobirà;444;4;0,56;..;..
Pla d'Urgell;50;90;2,43;64;1,73
Pla de l'Estany;185;25;0,76;32;0,97
Ripollès;951;8;0,31;..;..
Segarra;216;20;0,85;13;0,55
Segrià;858;37;0,17;38;0,18
Selva;700;32;0,18;37;0,21
Tarragonès;1368;26;0,10;23;0,09
Urgell;256;25;0,67;22;0,59
Vallès Occidental;1579;61;0,06;83;0,09
Vallès Oriental;2145;22;0,05;26;0,06
Total;1014;926;0,12;931;0,12

