Apellido de la persona:  LLOVERAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82312&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;204;91;0,63;62;0,43
Alt Penedès;3406;..;..;6;0,05
Anoia;2478;6;0,05;6;0,05
Baix Empordà;149;106;0,77;90;0,65
Baix Llobregat;5295;9;0,01;18;0,02
Barcelonès;2441;122;0,05;85;0,04
Garraf;2021;8;0,05;10;0,06
Garrotxa;2336;..;..;6;0,10
Gironès;203;116;0,58;119;0,60
Maresme;329;160;0,35;187;0,40
Moianès;945;..;..;4;0,28
Osona;2779;7;0,04;7;0,04
Pallars Jussà;627;..;..;6;0,45
Pla de l'Estany;562;12;0,36;7;0,21
Segarra;901;8;0,34;..;..
Segrià;3830;12;0,06;..;..
Selva;266;70;0,39;88;0,50
Tarragonès;7482;..;..;5;0,02
Vallès Occidental;1139;109;0,12;95;0,10
Vallès Oriental;1019;55;0,13;55;0,13
Total;1054;907;0,12;873;0,11

