Cognom de la persona:  FONTANET. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169765
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;943;609;0,12;649;0,13
Comarques Gironines;1086;102;0,13;85;0,11
Camp de Tarragona;1408;51;0,10;46;0,09
Terres de l'Ebre;144;199;1,10;186;1,02
Ponent;185;238;0,65;232;0,63
Comarques Centrals;702;93;0,22;84;0,20
Alt Pirineu i Aran;766;19;0,25;13;0,17
Penedès;1245;50;0,10;53;0,11
Total;712;1361;0,17;1348;0,17

