Cognom de la persona:  BOUTAYEB. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=84093
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Baix Empordà;1037;31;0,22;5;0,04
Baix Llobregat;10364;7;0,00;4;0,00
Barcelonès;35592;6;0,00;..;..
Ribera d'Ebre;1355;4;0,18;..;..
Urgell;2430;4;0,11;..;..
Vallès Occidental;17301;6;0,00;..;..
Vallès Oriental;8532;6;0,01;..;..
Total;11638;83;0,01;18;0,00

