Cognom de la persona:  SOW. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65003
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;772;46;0,32;..;..
Alt Penedès;2585;10;0,09;..;..
Anoia;1745;12;0,10;7;0,06
Bages;854;42;0,23;19;0,11
Baix Camp;1269;32;0,16;9;0,05
Baix Ebre;1843;9;0,11;..;..
Baix Empordà;5573;5;0,04;..;..
Baix Llobregat;5758;17;0,02;7;0,00
Barcelonès;4337;91;0,04;13;0,00
Garraf;4375;7;0,04;..;..
Garrigues;895;6;0,32;..;..
Garrotxa;1270;11;0,18;..;..
Gironès;929;45;0,23;16;0,08
Maresme;1042;100;0,22;17;0,04
Montsià;2545;5;0,07;..;..
Noguera;314;36;0,92;6;0,15
Osona;809;61;0,37;..;..
Pla d'Urgell;451;27;0,73;..;..
Pla de l'Estany;1095;9;0,27;..;..
Segarra;145;36;1,53;7;0,30
Segrià;428;130;0,61;13;0,06
Selva;951;39;0,22;10;0,06
Tarragonès;1209;42;0,16;15;0,06
Urgell;170;47;1,26;18;0,48
Vallès Occidental;2160;86;0,09;12;0,01
Vallès Oriental;1140;67;0,16;31;0,07
Total;1480;1032;0,13;209;0,03

