Apellido de la persona:  FELIU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205435&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;299;29;0,64;19;0,42
Alt Empordà;269;74;0,51;51;0,35
Alt Penedès;645;32;0,29;19;0,17
Alt Urgell;560;..;..;10;0,49
Anoia;1238;8;0,06;21;0,17
Bages;349;81;0,45;62;0,34
Baix Camp;554;53;0,27;47;0,24
Baix Empordà;143;115;0,83;85;0,61
Baix Llobregat;1211;82;0,10;77;0,09
Baix Penedès;899;20;0,18;11;0,10
Barcelonès;615;445;0,20;437;0,19
Berguedà;153;44;1,09;35;0,87
Cerdanya;887;..;..;6;0,31
Conca de Barberà;365;8;0,40;12;0,59
Garraf;816;26;0,17;25;0,16
Garrigues;103;32;1,68;27;1,42
Garrotxa;438;22;0,37;22;0,37
Gironès;127;178;0,90;164;0,83
Maresme;413;152;0,33;136;0,29
Montsià;1483;5;0,07;5;0,07
Noguera;184;36;0,92;31;0,79
Osona;888;20;0,12;35;0,21
Pallars Jussà;100;21;1,59;15;1,14
Pallars Sobirà;78;13;1,81;11;1,53
Pla d'Urgell;1355;..;..;8;0,22
Pla de l'Estany;73;50;1,52;65;1,97
Ripollès;951;5;0,20;4;0,16
Segarra;301;10;0,42;14;0,59
Segrià;476;55;0,26;74;0,35
Selva;398;71;0,40;44;0,25
Solsonès;260;15;1,10;5;0,37
Tarragonès;902;41;0,16;36;0,14
Terra Alta;481;4;0,35;..;..
Urgell;312;20;0,53;19;0,51
Vallès Occidental;838;136;0,14;142;0,15
Vallès Oriental;935;60;0,14;61;0,15
Total;499;1973;0,25;1846;0,24

